"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Argentina_2019_(vóley)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_República_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Estadio República de Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo República de Venezuela, también solamente República de Venezuela, es un estadio cubierto ubicado en San Carlos de Bolívar, provincia de Buenos Aires, Argentina. Tiene una capacidad para 3500 personas y se utiliza principalmente para los partidos en el que disputa como local, Personal Bolívar en la Liga A1.​ El estadio fue sede del Presudamericano en tres ocasiones. este mismo es el torneo clasificatorio que usa la Liga A1 para determinar la segunda plaza para el Campeonato Sudamericano.​ En 2015 el estadio fue reformado para ampliar su capacidad.​"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://xmlns.com/foaf/0.1/name","República de Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://xmlns.com/foaf/0.1/homepage","http://www.bolivarvoley.com/"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Argentina"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_República_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/acontecimientos",", Etc."
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/apertura",2002
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Ciudad_de_Bolívar"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/localización","Av. Venezuela y Av. Centenario, San Carlos de Bolívar, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/nombre","República de Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/nombreCompleto","Complejo República de Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/pie","Exterior del estadio"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Club_Ciudad_de_Bolívar"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://es.dbpedia.org/property/web","http://www.bolivarvoley.com/"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",8611533
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",118622098
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivarvoley.com/"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/longName","Complejo República de Venezuela"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/seatingCapacity",3500
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Carlos_de_Bolívar"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_Ciudad_de_Bolívar"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Ciudad_de_Bolívar"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_República_de_Venezuela?oldid=118622098&ns=0"
"http://es.dbpedia.org/resource/Estadio_República_de_Venezuela","http://dbpedia.org/ontology/abstract","El Complejo República de Venezuela, también solamente República de Venezuela, es un estadio cubierto ubicado en San Carlos de Bolívar, provincia de Buenos Aires, Argentina. Tiene una capacidad para 3500 personas y se utiliza principalmente para los partidos en el que disputa como local, Personal Bolívar en la Liga A1.​ El estadio fue sede del Presudamericano en tres ocasiones. este mismo es el torneo clasificatorio que usa la Liga A1 para determinar la segunda plaza para el Campeonato Sudamericano.​ En 2015 el estadio fue reformado para ampliar su capacidad.​"
"http://es.dbpedia.org/resource/Liga_Argentina_de_Voleibol_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_República_de_Venezuela"
"http://es.dbpedia.org/resource/Copa_ACLAV_2014","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Estadio_República_de_Venezuela"
"http://es.wikipedia.org/wiki/Estadio_República_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_República_de_Venezuela"
"http://es.dbpedia.org/resource/Club_Ciudad_de_Bolívar","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_República_de_Venezuela"
