"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frades_de_Santa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frades_de_Santa_María"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/2000/01/rdf-schema#label","Frades de Santa María"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/2000/01/rdf-schema#comment","Frades de Santa María es una pedanía del municipio de Ledesma, en la comarca de Tierra de Ledesma, provincia de Salamanca, España."
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://xmlns.com/foaf/0.1/name","Frades de Santa María"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frades_de_Santa_María"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/alcalde","José Prieto"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Ledesma"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/distancia",31
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Comarca_de_Ledesma"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ledesma_(Salamanca)"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/nombre","Frades de Santa María"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ledesma_(Salamanca)"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/wikiPageID",7140328
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/wikiPageRevisionID",120522507
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/areaCode","37"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Ledesma"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Ledesma_(Salamanca)"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ledesma_(Salamanca)"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Salamanca"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Ledesma"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frades_de_Santa_María?oldid=120522507&ns=0"
"http://es.dbpedia.org/resource/Frades_de_Santa_María","http://dbpedia.org/ontology/abstract","Frades de Santa María es una pedanía del municipio de Ledesma, en la comarca de Tierra de Ledesma, provincia de Salamanca, España."
