"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/2000/01/rdf-schema#label","Sarothrura insularis"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/2000/01/rdf-schema#comment","La polluela malgache (Sarothrura insularis)​ es una especie de ave gruiforme de la familia de las rálidas.Es endémica de Madagascar. Su hábitat natural son los bosques húmedos tropicales del este de la isla de Madagascar."
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mn7"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://xmlns.com/foaf/0.1/name","Polluela malgache"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarothrura"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madagascar"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarothrura_insularis"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/binomial","Sarothrura insularis"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/genus","Sarothrura"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/name","Polluela malgache"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/species","S. insularis"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/wikiPageID",5686411
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/wikiPageRevisionID",119392201
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Bowdler_Sharpe"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sarothrura"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarothrura_insularis?oldid=119392201&ns=0"
"http://es.dbpedia.org/resource/Sarothrura_insularis","http://dbpedia.org/ontology/abstract","La polluela malgache (Sarothrura insularis)​ es una especie de ave gruiforme de la familia de las rálidas.Es endémica de Madagascar. Su hábitat natural son los bosques húmedos tropicales del este de la isla de Madagascar."
"http://es.dbpedia.org/resource/Polluela_malgache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarothrura_insularis"
"http://es.wikipedia.org/wiki/Sarothrura_insularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarothrura_insularis"
"http://dbpedia.org/resource/Madagascan_flufftail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarothrura_insularis"
