"subject","predicate","object"
"http://es.dbpedia.org/resource/ToonsTV","http://www.w3.org/2000/01/rdf-schema#label","ToonsTV"
"http://es.dbpedia.org/resource/ToonsTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7ddv"
"http://es.dbpedia.org/resource/ToonsTV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ToonsTV"
"http://es.dbpedia.org/resource/ToonsTV","http://dbpedia.org/ontology/wikiPageID",6421805
"http://es.dbpedia.org/resource/ToonsTV","http://dbpedia.org/ontology/wikiPageRevisionID",104417675
"http://es.dbpedia.org/resource/ToonsTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rovio_Entertainment_Corporation"
"http://es.dbpedia.org/resource/ToonsTV","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/ToonsTV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ToonsTV?oldid=104417675&ns=0"
"http://es.dbpedia.org/resource/Piggy_Tales","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ToonsTV"
"http://es.dbpedia.org/resource/Angry_Birds_Toons","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ToonsTV"
"http://es.wikipedia.org/wiki/ToonsTV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ToonsTV"
