"subject","predicate","object"
"http://dbpedia.org/resource/Bush's_Pasture_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://www.w3.org/2000/01/rdf-schema#label","Asahel Bush House and Bush's Pasture Park"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Asahel Bush y Pasture park (en inglés : Asahel Bush House and Bush's Pasture Park) son un parque público y jardín botánico de 366 240.50 m² (90.5 acres) de extensión, así como el lugar de ubicación de la Asahel Bush House, que se encuentra en el listado del Registro Nacional de Lugares Históricos desde 1974,​ y actualmente administrado como el Bush House Museum. Se encuentran en Salem, Oregón, Estados Unidos."
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08knsg"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Oregón"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oregón"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Oregón"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Oregón"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asahel_Bush_House_and_Bush's_Pasture_Park"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/administración","Local"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/agregado",21
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/arquitecto","Wilbur F. Boothby"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/añoConstrucción",1878
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Salem_(Oregón)"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/estilo","Italianizante"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/imagen","Bushs Pasture Park.jpg"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/locatorXMapa",53
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/locatorYMapa",64
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/locmapin","Oregon"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/mapa","Oregon Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/nombre","Casa de Asahel Bush y Pasture park"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/nombreOriginal","Asahel Bush House and Bush's Pasture Park"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/pieImagen","Área despejada del parque en primavera"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/pieMapa","Localización del lugar histórico nacional"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/refnum",74001700
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/tamañoMapa",288
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://es.dbpedia.org/property/ubicación",600
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://dbpedia.org/ontology/wikiPageID",4785054
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://dbpedia.org/ontology/wikiPageRevisionID",125765212
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050113001603/http:/www.cityofsalem.net/parks/bush_park.htm"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salemart.org/"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://dbpedia.org/ontology/wikiPageLength",5605
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asahel_Bush_House_and_Bush's_Pasture_Park?oldid=125765212&ns=0"
"http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park","http://dbpedia.org/ontology/abstract","La Casa de Asahel Bush y Pasture park (en inglés : Asahel Bush House and Bush's Pasture Park) son un parque público y jardín botánico de 366 240.50 m² (90.5 acres) de extensión, así como el lugar de ubicación de la Asahel Bush House, que se encuentra en el listado del Registro Nacional de Lugares Históricos desde 1974,​ y actualmente administrado como el Bush House Museum. Se encuentran en Salem, Oregón, Estados Unidos."
"http://es.wikipedia.org/wiki/Asahel_Bush_House_and_Bush's_Pasture_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asahel_Bush_House_and_Bush's_Pasture_Park"
