"subject","predicate","object"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Bobrov"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Vladímirovich F. Ch. Bobrov ( cirílico Алексей Владимирович Ф. Ч. Бобров ( * 1969 - ) es un botánico, y explorador ruso. Pertenece como investigador a la ""Facultad de Geología"", de la Universidad Estatal de Moscú.​"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz8yy"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Bobrov"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.V.Bobrov"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://es.dbpedia.org/property/fechaDeNacimiento",1969
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://dbpedia.org/ontology/wikiPageID",4011470
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://dbpedia.org/ontology/wikiPageRevisionID",98736930
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://dbpedia.org/ontology/wikiPageLength",946
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alekséi_Bobrov?oldid=98736930&ns=0"
"http://es.dbpedia.org/resource/Alekséi_Bobrov","http://dbpedia.org/ontology/abstract","Alekséi Vladímirovich F. Ch. Bobrov ( cirílico Алексей Владимирович Ф. Ч. Бобров ( * 1969 - ) es un botánico, y explorador ruso. Pertenece como investigador a la ""Facultad de Geología"", de la Universidad Estatal de Moscú.​"
"http://es.dbpedia.org/resource/A.V.Bobrov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Bobrov"
"http://es.dbpedia.org/resource/Aleksei_Bobrov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Bobrov"
"http://es.wikipedia.org/wiki/Alekséi_Bobrov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alekséi_Bobrov"
