"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Báltica_1991","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Báltica_1992"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/2000/01/rdf-schema#label","Copa Báltica 1992"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Báltica 1992 (en estonio, Balti turniir 1992; en letón, Baltijas Kauss 1992; en lituano, 1992 m. Baltijos taurė) fue la XII edición de la competición amistosa, que se realizó en Letonia. Fue disputada por los seleccionados de Estonia, Letonia y Lituania entre los días 10 y 12 de julio. Lituania revalidó el título obtenido en la edición previa, siendo ésta la cuarta vez en la que se consagra en la competición, tras superar a la selección local por 3-2 en la última jornada."
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://xmlns.com/foaf/0.1/name","Copa Báltica 1993"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://xmlns.com/foaf/0.1/name","Baltijos taurė"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://xmlns.com/foaf/0.1/name","Baltijas Kauss"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://xmlns.com/foaf/0.1/name","Balti turniir"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonia_en_1992"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1992"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Báltica"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Letonia"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Báltica_1992"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/asistencia",2000
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/asistencia",500
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/asistencia",1200
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Liepāja"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Daugava_(Liepāja)"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/estado","plegada"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/fechainicia",10
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/fechatermina",12
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/glspp",333
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Virginijus_Baltušnikas"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goleadorgoles",3
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goles",10
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goleslocal","Popkovs"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goleslocal","Šlekys"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goleslocal","Teplovs"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/goleslocal","Linards"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/golesvisita","Baltušnikas"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/golesvisita","Olumets"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/local","Lituania"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/local","Letonia"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/nombre","Balti turniir"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/nombre","Baltijas Kauss"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/nombre","Baltijos taurė"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/num","XII"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/paisgol","Lithuania"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/participantes",3
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/partidos",3
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/país","Copa Báltica"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/paíslocal","Lituania"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/paíslocal","Letonia"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/paísvisita","Lituania"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/paísvisita","Estonia"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/período","XII edición"
"http://es.dbpedia.org/resource/Copa_Báltica_1992","http://es.dbpedia.org/property/plantillapais","Letonia"
