"subject","predicate","object"
"http://es.dbpedia.org/resource/Captura_del_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madre_de_Dios_(barco)"
"http://es.dbpedia.org/resource/Madre_de_Deus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madre_de_Dios_(barco)"
"http://es.dbpedia.org/resource/Mae_de_Deus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madre_de_Dios_(barco)"
"http://es.dbpedia.org/resource/Mãe_de_Deus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madre_de_Dios_(barco)"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/2000/01/rdf-schema#label","Madre de Dios (barco)"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/2000/01/rdf-schema#comment","El navío Madre de Dios (Madre de Deus) fue una carraca portuguesa que en agosto de 1592 fue capturado por una flota inglesa en un episodio menor de la guerra anglo-española de 1585-1604; la unión de España y Portugal bajo el reinado único de Felipe II motivó que las naves portuguesas fueran también objetivo de los corsarios ingleses. La captura del Madre de Deus tuvo una gran relevancia histórica porque, además de un tesoro importante, a bordo había un derrotero con información crítica sobre las rutas comerciales con las Indias Orientales que los ingleses ignoraban hasta entonces."
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn32b"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naos_de_España"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madre_de_Dios_(barco)"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/armamento",32
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/botado",1589
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Carraca_(embarcación)"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/desplazamiento",1600
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/eslora",50
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/imagen","Carrack Madre de Deus.jpg"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/manga",14.5
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/nombre","Madre de Dios"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/propulsión","Vela"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://es.dbpedia.org/property/título","Maqueta de la Madre de Dios en el Museu de Marinha de Lisboa."
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://dbpedia.org/ontology/wikiPageID",2954422
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://dbpedia.org/ontology/wikiPageRevisionID",125577642
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=FK5CAAAAYAAJ&pg=PA59"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/navalmiscellany02laug"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madre_de_Dios_(barco)?oldid=125577642&ns=0"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://dbpedia.org/ontology/abstract","El navío Madre de Dios (Madre de Deus) fue una carraca portuguesa que en agosto de 1592 fue capturado por una flota inglesa en un episodio menor de la guerra anglo-española de 1585-1604; la unión de España y Portugal bajo el reinado único de Felipe II motivó que las naves portuguesas fueran también objetivo de los corsarios ingleses. La captura del Madre de Deus tuvo una gran relevancia histórica porque, además de un tesoro importante, a bordo había un derrotero con información crítica sobre las rutas comerciales con las Indias Orientales que los ingleses ignoraban hasta entonces. La nave, de 1600 toneladas, regresaba de las Indias Orientales cargada con joyas y especias valoradas en un millón de libras esterlinas, cuando fue interceptada a la altura de la isla de Flores, en el archipiélago de las Azores, por seis navíos de la armada inglesa que la atacaron y capturaron fácilmente; en los primeros momentos tras su abordaje la carraca fue saqueada por los marineros ingleses, lo que posteriormente motivaría conflictos entre ellos por el reparto del botín. Tras su captura la nave fue conducida a Inglaterra. La información contenida en el derrotero del Madre de Deus fue instrumental en la formación del Imperio Británico, específicamente a través de la Compañía de las Indias Orientales."
"http://es.wikipedia.org/wiki/Madre_de_Dios_(barco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madre_de_Dios_(barco)"
"http://dbpedia.org/resource/Madre_de_Deus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madre_de_Dios_(barco)"
