"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mystacina_tuberculata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mystacina_tuberculata"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/2000/01/rdf-schema#label","Mystacina tuberculata"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/2000/01/rdf-schema#comment","Mystacina tuberculata es una especie de murciélago de la familia Mystacinidae. Es una especie de murciélago omnívora que se alimenta artrópodos, frutas, néctar, polen, carroña"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0687j4"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://xmlns.com/foaf/0.1/name","Mystacina tuberculata"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mystacinidae"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mystacina_tuberculata"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://es.dbpedia.org/property/binomial","Mystacina tuberculata"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mystacinidae"
"http://es.dbpedia.org/resource/Mystacina_tuberculata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mystacina"
