"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_en_Acarí_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Acarí de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto del sur del Perú de 2013 o terremoto de Arequipa de 2013 fue un terremoto de veinte etapas que ocurrió el 25 de septiembre de 2013 a las 11:42 a.m. (UTC-5) (16:42 UTC) se produjo un sismo de magnitud 7.0 con epicentro a 86 kilómetros al sur-suroeste del distrito de Acarí, provincia de Caravelí, Región Arequipa, Perú."
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Perú"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Acarí_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/aceleración",300
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/magnitud",70
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/mapa","Location of the province Caravelí in Arequipa.svg"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/mercalli","VI en Acarí, Atiquipa, Chala, Yauca"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/pieMapa","Localicación de la provincia de Caravelí en la Región de Arequipa, es el lugar del terremoto."
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/profundidad","31.0"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/richter",69
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/réplicas",20
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/tipo","Terremoto"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/título","Terremoto del sur del Perú de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/víctimas","N/D"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://es.dbpedia.org/property/zonasAfectadas","http://es.dbpedia.org/resource/Provincia_de_Caravelí"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://dbpedia.org/ontology/wikiPageID",6004589
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",127381601
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Acarí_de_2013?oldid=127381601&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013","http://dbpedia.org/ontology/abstract","El terremoto del sur del Perú de 2013 o terremoto de Arequipa de 2013 fue un terremoto de veinte etapas que ocurrió el 25 de septiembre de 2013 a las 11:42 a.m. (UTC-5) (16:42 UTC) se produjo un sismo de magnitud 7.0 con epicentro a 86 kilómetros al sur-suroeste del distrito de Acarí, provincia de Caravelí, Región Arequipa, Perú."
"http://es.dbpedia.org/resource/Terremoto_del_sur_del_Perú_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013"
"http://es.wikipedia.org/wiki/Terremoto_de_Acarí_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Acarí_de_2013"
