"subject","predicate","object"
"http://es.dbpedia.org/resource/Goalpost","http://www.w3.org/2000/01/rdf-schema#label","Goalpost"
"http://es.dbpedia.org/resource/Goalpost","http://www.w3.org/2000/01/rdf-schema#comment","Un goalpost es un anglicismo usado en el fútbol americano y canadiense, traducido al español como ""poste"" (de gol).En español, es común que se les nombre de acuerdo a su estructura: ""H"" (hache) o ""Y"" (Y griega), que son las formas más comunes de su elaboración."
"http://es.dbpedia.org/resource/Goalpost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Goalpost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goalpost"
"http://es.dbpedia.org/resource/Goalpost","http://dbpedia.org/ontology/wikiPageID",1173946
"http://es.dbpedia.org/resource/Goalpost","http://dbpedia.org/ontology/wikiPageRevisionID",120658530
"http://es.dbpedia.org/resource/Goalpost","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Goal_(sport)"
"http://es.dbpedia.org/resource/Goalpost","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Goalpost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goalpost?oldid=120658530&ns=0"
"http://es.dbpedia.org/resource/Goalpost","http://dbpedia.org/ontology/abstract","Un goalpost es un anglicismo usado en el fútbol americano y canadiense, traducido al español como ""poste"" (de gol).En español, es común que se les nombre de acuerdo a su estructura: ""H"" (hache) o ""Y"" (Y griega), que son las formas más comunes de su elaboración."
"http://es.wikipedia.org/wiki/Goalpost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goalpost"
