"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://www.w3.org/2000/01/rdf-schema#label","Sierra Catarinense"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra Catarinense son áreas montañosas que pasan por el territorio del estado de Santa Catarina. Gran parte de sus ciudades están de más de mil metros de altitud, que permite que durante el invierno ocurra la helada y la nieve, con la temperatura frecuentemente alcanzando marcas negativas, ya habiendo llegado a temperaturas extremas cómo -17,8°C en el Morro da Igreja en 1996, pero que no es oficial. Pero innegablemente es el punto más frío de Brasil."
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Catarinense"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageID",7081975
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageRevisionID",125774996
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303205559/http:/www.semlencoesemdocumento.com/diario/post/2007/10/02/serra-catarinense.aspx"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419163256/http:/www.roteirosdobrasil.tur.br/estado_sc_serra.html"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330155928/http:/turismonaserrasc.com.br/"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrearcenio.com.br"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serracatarinense.com.br"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serracatarinense.tur.br"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/wikiPageLength",9078
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Catarinense?oldid=125774996&ns=0"
"http://es.dbpedia.org/resource/Sierra_Catarinense","http://dbpedia.org/ontology/abstract","La Sierra Catarinense son áreas montañosas que pasan por el territorio del estado de Santa Catarina. Gran parte de sus ciudades están de más de mil metros de altitud, que permite que durante el invierno ocurra la helada y la nieve, con la temperatura frecuentemente alcanzando marcas negativas, ya habiendo llegado a temperaturas extremas cómo -17,8°C en el Morro da Igreja en 1996, pero que no es oficial. Pero innegablemente es el punto más frío de Brasil."
"http://es.wikipedia.org/wiki/Sierra_Catarinense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Catarinense"
