"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Calzado_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_calzado_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Museo del Calzado de Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Calzado (en catalán, Museu del Calçat) de Barcelona fue un museo inaugurado en 1970 y cerrado el año 2015 que exhibía muestras de diferentes tipos de calzado de épocas distintas. Se alojaba en la antigua Casa del Gremio de Zapateros, sede de la Cofradía de San Marcos Evangelista de Maestros Zapateros."
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://xmlns.com/foaf/0.1/name","Museu del Calçat"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_textiles_y_de_la_indumentaria_de_España"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_desaparecidos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1970"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1970"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Calzado_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/construcción",1565
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/dirección","Plaza de San Felipe Neri, 3"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/disolución",2015
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/estilo","Gótico / Renacimiento"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/imagen","Barcelona Shoe Museum Shoemakers guild house.JPG"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/inauguración",1970
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/nombreLocal","Museu del Calçat"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/pie","Fachada del museo"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/protección","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/reforma",1963
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",4361135
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",116718507
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.es/~mbazan/primertrimestre/museucalcat.htm"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.es/cgi-bin/eveure_eq.pl%3Fid=92086000933"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Calzado_de_Barcelona?oldid=116718507&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://dbpedia.org/ontology/abstract","El Museo del Calzado (en catalán, Museu del Calçat) de Barcelona fue un museo inaugurado en 1970 y cerrado el año 2015 que exhibía muestras de diferentes tipos de calzado de épocas distintas. Se alojaba en la antigua Casa del Gremio de Zapateros, sede de la Cofradía de San Marcos Evangelista de Maestros Zapateros."
