"subject","predicate","object"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/2000/01/rdf-schema#label","25.º aniversario"
"http://es.dbpedia.org/resource/25.º_aniversario","http://www.w3.org/2000/01/rdf-schema#comment","25° aniversario es el cuarto álbum en vivo de la banda argentina de blues rock Memphis La Blusera, Publicado por Sony BMG, en 2004 en CD, y en 2007 en DVD. Lista de canciones CD 1: CD 2: DVD: 1.  
* Blues de las 6 y 30 2.  
* Perro llorón 3.  
* Ya no me toques 4.  
* Exactamente medianoche 5.  
* Pálido y duro 6.  
* Tonto rompecabezas 7.  
* Montón de nada 8.  
* Sopa de letras 9.  
* Gin y cerveza 10.  
* A punto de estallar de amor 11.  
* Vuelvo a casa mamá 12.  
* Booggie de la valija 13.  
* Blues del tren 14.  
* Moscato, pizza y fainá 15.  
* Nunca tuve tanto Blues 16.  
* Se necesita 17.  
* Seducidos por papi Lucifer 18.  
* Nena seguí de largo 19.  
* La bifurcada 20.  
* Rodar o morir"
"http://es.dbpedia.org/resource/25.º_aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/25.º_aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Memphis_la_Blusera"
"http://es.dbpedia.org/resource/25.º_aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/25.º_aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/25.º_aniversario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/25.º_aniversario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/25.º_aniversario"
