"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rafael_Lucas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Joaquín_Bernardo_García-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",531510
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",68614467
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Costa_Rica?oldid=68614467&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jorge_Gómez-Laurito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Alberto_Manuel_Brenes_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luis_Diego_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Costa_Rica"
