"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judith_Forca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Forca"
"http://es.dbpedia.org/resource/Judith_Forca_Ariza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judith_Forca"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/2000/01/rdf-schema#label","Judith Forca"
"http://es.dbpedia.org/resource/Judith_Forca","http://www.w3.org/2000/01/rdf-schema#comment","Judith Forca Ariza (Sabadell, Barcelona, 7 de junio de 1996) es una waterpolista española que juega en el CN Sabadell de la División de Honor femenina y en la selección española."
"http://es.dbpedia.org/resource/Judith_Forca","http://xmlns.com/foaf/0.1/name","Judith Forca"
"http://es.dbpedia.org/resource/Judith_Forca","http://xmlns.com/foaf/0.1/name","Judith Forca Ariza"
"http://es.dbpedia.org/resource/Judith_Forca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Judith_Forca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Judith_Forca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Judith_Forca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Forca"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Natació_Sabadell"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/debutInternacional",2015
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/equipos","*  Club Natació Sabadell"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_Femenina_de_Waterpolo"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/nombre","Judith Forca"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/nombrecompleto","Judith Forca Ariza"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/númeroSelección",9
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/posición","Extremo 1"
"http://es.dbpedia.org/resource/Judith_Forca","http://es.dbpedia.org/property/selección","España"
"http://es.dbpedia.org/resource/Judith_Forca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Judith_Forca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Judith_Forca","http://dbpedia.org/ontology/wikiPageID",7534174
"http://es.dbpedia.org/resource/Judith_Forca","http://dbpedia.org/ontology/wikiPageRevisionID",123094029
"http://es.dbpedia.org/resource/Judith_Forca","http://dbpedia.org/ontology/wikiPageLength",5686
