"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009_en_Oceanía","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_El_Salvador","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Panamá","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Suiza","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico","http://www.w3.org/2000/01/rdf-schema#label","Virus H1N1/09 pandémico"
"http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico","http://www.w3.org/2000/01/rdf-schema#comment","El virus H1N1/09 pandémico es una cepa del virus de Influenza A subtipo H1N1, de origen porcino, responsable de la Pandemia de gripe A (H1N1) de 2009-2010."
"http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2010"
