"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teorema_chino_del_resto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_chino_del_resto"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://www.w3.org/2000/01/rdf-schema#label","Teorema chino del resto"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://www.w3.org/2000/01/rdf-schema#comment","El teorema chino del resto es un resultado sobre congruencias en teoría de números y sus generalizaciones en álgebra abstracta. Fue publicado por primera vez en el siglo III por el matemático chino Sun Tzu."
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0258z"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_números"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_modular"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_chinas"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_chino_del_resto"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/apellidos","Koblitz"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/enlaceautor","Neal Koblitz"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/first","Kenneth"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/last","Rosen"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/last","Ireland"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/nombre","Neal"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/publisher","Springer-Verlag"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/páginas",238
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/title","A Classical Introduction to Modern Number Theory"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/título","A Course in Number Theory and Cryptography"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/ubicación","EE. UU."
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/url","https://archive.org/details/coursenumbertheo00kobl_582"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://es.dbpedia.org/property/year",1990
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://dbpedia.org/ontology/wikiPageID",292319
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://dbpedia.org/ontology/wikiPageRevisionID",130009292
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coursenumbertheo00kobl_582"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coursenumbertheo00kobl_582/page/n242"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://dbpedia.org/ontology/wikiPageLength",7426
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_chino_del_resto?oldid=130009292&ns=0"
"http://es.dbpedia.org/resource/Teorema_chino_del_resto","http://dbpedia.org/ontology/abstract","El teorema chino del resto es un resultado sobre congruencias en teoría de números y sus generalizaciones en álgebra abstracta. Fue publicado por primera vez en el siglo III por el matemático chino Sun Tzu."
"http://es.dbpedia.org/resource/Teorema_chino_de_los_restos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_chino_del_resto"
"http://es.dbpedia.org/resource/Teorema_chino_del_residuo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_chino_del_resto"
"http://es.dbpedia.org/resource/Teorema_del_resto_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_chino_del_resto"
"http://dbpedia.org/resource/Chinese_remainder_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_chino_del_resto"
