"subject","predicate","object"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/2000/01/rdf-schema#label","Pliboux"
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/2000/01/rdf-schema#comment","Pliboux  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Niort y cantón de Sauzé-Vaussais."
"http://es.dbpedia.org/resource/Pliboux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3hb"
"http://es.dbpedia.org/resource/Pliboux","http://xmlns.com/foaf/0.1/name","Pliboux"
"http://es.dbpedia.org/resource/Pliboux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Pliboux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pliboux"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/dirigentesNombres","Gérard Barré"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/elevaciónBaja",126
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/elevaciónMedia",140
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/nombre","Pliboux"
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/población",185
"http://es.dbpedia.org/resource/Pliboux","http://es.dbpedia.org/property/poblaciónAño",1999
