"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de la guerra del Golfo"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/2000/01/rdf-schema#comment","El Síndrome de la Guerra del Golfo o Síndrome del Golfo, es un grupo de padecimientos que se han presentado en numerosos excombatientes de la Guerra del Golfo."
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcxw"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://xmlns.com/foaf/0.1/name","Síndrome del Golfo"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicopatología"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_la_guerra_del_Golfo"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://es.dbpedia.org/property/cie","también ""DX111"" no estándar"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://es.dbpedia.org/property/imagen","Pyridostigmine.svg"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://es.dbpedia.org/property/meshid","D018923"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://es.dbpedia.org/property/nombre","Síndrome del Golfo"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://es.dbpedia.org/property/pie","y una de las toxinas implicadas"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://es.dbpedia.org/property/pie","Piridostigmina, un antídoto contra agentes nerviosos"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageID",1687462
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageRevisionID",120789884
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageLength",5414
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/icd9","también ""DX111"" no estándar"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/icd9","(no concluyente)"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/meshId","D018923"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_la_guerra_del_Golfo?oldid=120789884&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/abstract","El Síndrome de la Guerra del Golfo o Síndrome del Golfo, es un grupo de padecimientos que se han presentado en numerosos excombatientes de la Guerra del Golfo."
"http://es.dbpedia.org/resource/Sindrome_de_la_Guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
"http://es.dbpedia.org/resource/Sindrome_de_la_guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
"http://es.dbpedia.org/resource/Sindrome_del_Golfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
"http://es.dbpedia.org/resource/Síndrome_de_la_Guerra_del_Golfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
"http://es.dbpedia.org/resource/Síndrome_del_Golfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
"http://dbpedia.org/resource/Gulf_War_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
"http://es.wikipedia.org/wiki/Síndrome_de_la_guerra_del_Golfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_la_guerra_del_Golfo"
