"subject","predicate","object"
"http://es.dbpedia.org/resource/Españoles_en_el_mundo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos"
"http://es.dbpedia.org/resource/Clase_turista_(chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos"
"http://es.wikipedia.org/wiki/Clase_turista:_el_mundo_según_los_chilenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Clase_turista:_el_mundo_según_los_chilenos","http://www.w3.org/2000/01/rdf-schema#label","Clase turista: el mundo según los chilenos"
