"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#label","Colonia La Argentina (Entre Ríos)"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://www.w3.org/2000/01/rdf-schema#comment","Colonia La Argentina es una localidad y centro rural de población con junta de gobierno de 2ª categoría del distrito Gualeguaycito del departamento Federación, en la provincia de Entre Ríos, República Argentina. Se encuentra a 4 km de la Ruta Nacional 14. La población de la localidad, es decir sin considerar el área rural, era de 69 personas en 2001 y no fue considerada localidad en el censo 1991.​ La población de la jurisdicción de la junta de gobierno era de 383 habitantes en 2001.​ Cuenta con un templo católico​ e infraestructura cloacal.​"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://xmlns.com/foaf/0.1/name","Colonia La Argentina"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_del_departamento_Federación"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juntas_de_Gobierno_de_Entre_Ríos_Cat._II"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_La_Argentina_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/códigoPostal","E3206"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/elevaciónMedia",61
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/mapaLoc","Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/nombreCompleto","Colonia La Argentina"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/nombreOficial","Colonia La Argentina"
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/población",458
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Colonia_La_Argentina_(Entre_Ríos)","http://es.dbpedia.org/property/prefijoTelefónico",3456
