"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Samarin"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Vladímirovich Samarin (en ruso: Александр Владимирович Самарин; Moscú, 15 de junio de 1998) es un patinador artístico sobre hielo ruso.​ Medallista de bronce del Campeonato del Mundo Júnior de 2017, medallista de plata de la Final del Grand Prix Júnior de 2016-2017 y ganador de la plata en el Campeonato de Rusia de 2017. Medallista de bronce del Campeonato de Rusia 2019."
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Samarin"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/anteriorCoreógrafo","Alexander Uspenski, Margarita Romanenko"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/anteriorEntrenador","Elena Buianova, Inna Goncharenko, Liubov Fedorchenko"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/club","CSKA Moscow"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/comenzóAPatinar",2003
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/coreógrafo","Maxim Zavozin, Irina Tagaeva, Tatiana Rozanova"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/entrenador","Svetlana Sokolovskaya"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/imagen",2018
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/lugarNacimiento","Moscú, Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/nacionalidad","Ruso"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/nombre","Aleksandr Samarin"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/nombrecompleto","Aleksandr Vladímirovich Samarin"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://es.dbpedia.org/property/pie","Samarin en 2018"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://dbpedia.org/ontology/wikiPageID",8593426
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://dbpedia.org/ontology/wikiPageRevisionID",129064702
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00013646.htm"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://dbpedia.org/ontology/wikiPageLength",19560
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Samarin?oldid=129064702&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Samarin","http://dbpedia.org/ontology/abstract","Aleksandr Vladímirovich Samarin (en ruso: Александр Владимирович Самарин; Moscú, 15 de junio de 1998) es un patinador artístico sobre hielo ruso.​ Medallista de bronce del Campeonato del Mundo Júnior de 2017, medallista de plata de la Final del Grand Prix Júnior de 2016-2017 y ganador de la plata en el Campeonato de Rusia de 2017. Medallista de bronce del Campeonato de Rusia 2019."
"http://es.dbpedia.org/resource/Alexander_Samarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Samarin"
"http://es.wikipedia.org/wiki/Aleksandr_Samarin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Samarin"
"http://dbpedia.org/resource/Alexander_Samarin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Samarin"
