"subject","predicate","object"
"http://es.dbpedia.org/resource/Viadanica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Vigolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Adrara_San_Rocco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Foresto_Sparso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Berzo_San_Fermo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.wikipedia.org/wiki/Adrara_San_Martino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Villongo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Monasterolo_del_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Sarnico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/2000/01/rdf-schema#label","Adrara San Martino"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/2000/01/rdf-schema#comment","Adrara San Martino es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 2.135 habitantes."
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x7r9"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://xmlns.com/foaf/0.1/name","Adrara San Martino"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrara_San_Martino"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/códigoPostal",24060
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/densidad",170
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/dirigente","Sergio Capoferri"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monasterolo_del_Castello"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarnico"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Adrara_San_Rocco"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Berzo_San_Fermo"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viadanica"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigolo"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Foresto_Sparso"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villongo"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grone"
"http://es.dbpedia.org/resource/Adrara_San_Martino","http://es.dbpedia.org/property/elevaciónMedia",355
