"subject","predicate","object"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/2000/01/rdf-schema#label","Disa cardinalis"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/2000/01/rdf-schema#comment","Disa cardinalis es una especie de orquídea de hábito terrestre originaria de Sudáfrica. Es una orquídea con flores pequeñas, pertenecientes a la subtribu Disinae.​"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_njh"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://xmlns.com/foaf/0.1/name","Disa cardinalis"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.P.Linder"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disa"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1980"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disa_cardinalis"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/binomial","Disa cardinalis"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_Peter_Linder"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Disa"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/name","Disa cardinalis"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/sectio","Disa"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/species","D. cardinalis"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/subgenus","Disa"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Disinae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Diseae"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Disa_cardinalis","http://dbpedia.org/ontology/wikiPageID",3040435
"http://es.dbpedia.org/resource/Disa_cardinalis","http://dbpedia.org/ontology/wikiPageRevisionID",119325697
"http://es.dbpedia.org/resource/Disa_cardinalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Disa+cardinalis&safe=active"
