"subject","predicate","object"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/2000/01/rdf-schema#label","Gharam wa enteqam"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/2000/01/rdf-schema#comment","Gharam wa enteqam es una película del año 1944."
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4283s"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://xmlns.com/foaf/0.1/name","'' Gharam wa enteqam"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://xmlns.com/foaf/0.1/name","'' Amor y venganza"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gharam_wa_enteqam"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/dirección","Youssef Whabi"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/estreno",1944
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/música","Farid El Atrache"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/producción","Studio Misr"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/reparto","Asmahan, Anwar Wagdi"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/título","'' Amor y venganza"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://es.dbpedia.org/property/títuloOriginal","'' Gharam wa enteqam"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://dbpedia.org/ontology/wikiPageID",5087354
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://dbpedia.org/ontology/wikiPageRevisionID",102730243
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anwar_Wagdi"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Asmahan"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gharam_wa_enteqam?oldid=102730243&ns=0"
"http://es.dbpedia.org/resource/Gharam_wa_enteqam","http://dbpedia.org/ontology/abstract","Gharam wa enteqam es una película del año 1944."
"http://es.wikipedia.org/wiki/Gharam_wa_enteqam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gharam_wa_enteqam"
"http://dbpedia.org/resource/Love_and_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gharam_wa_enteqam"
