"subject","predicate","object"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/2000/01/rdf-schema#label","Somalo"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/2000/01/rdf-schema#comment","Somalo es un despoblado de La Rioja (España) perteneciente al municipio de Uruñuela.​ Se encuentra junto al río Najerilla. Perteneció al municipio de Torremontalbo como exclave desde 1840 hasta 2010. Era un soto de caza del señor de Torremontalbo. Actualmente se ha instalado en su territorio un huerto solar."
"http://es.dbpedia.org/resource/Somalo","http://xmlns.com/foaf/0.1/name","Somalo"
"http://es.dbpedia.org/resource/Somalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Somalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Somalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruñuela"
"http://es.dbpedia.org/resource/Somalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Nájera"
"http://es.dbpedia.org/resource/Somalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somalo"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/altitud",477
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/cp",26313
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/distancia",65.1
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/distancia",30.4
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/distancia",90.9
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/distancia",113
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Somalo_5248391.jpg"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Uruñuela"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/nombre","Somalo"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Somalo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/wikiPageID",2559905
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/wikiPageRevisionID",127121961
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/wikiPageLength",2856
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/areaCode","26"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/postalCode","26313"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Uruñuela"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Somalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somalo?oldid=127121961&ns=0"
"http://es.dbpedia.org/resource/Somalo","http://dbpedia.org/ontology/abstract","Somalo es un despoblado de La Rioja (España) perteneciente al municipio de Uruñuela.​ Se encuentra junto al río Najerilla. Perteneció al municipio de Torremontalbo como exclave desde 1840 hasta 2010. Era un soto de caza del señor de Torremontalbo. Actualmente se ha instalado en su territorio un huerto solar."
"http://es.wikipedia.org/wiki/Somalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somalo"
