"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Visca"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Mario Visca Visca (Montevideo, 3 de setiembre de 1934 - Ib., 12 de junio de 2009) fue un pintor, escultor, orfebre, profesor y restaurador uruguayo, uno de los alumnos más jóvenes del Taller Torres García"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://xmlns.com/foaf/0.1/name","Rodolfo Visca"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebres_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taller_Torres_García"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Visca"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/descripción","Rodolfo Visca en 2009."
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/imagen","Rodolfo Visca, Montevideo, 2007.jpg"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/lugarDeFallecimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/nacionalidad","Uruguayo"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/nombre","Rodolfo Visca"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/nombreDeNacimiento","Rodolfo Mario Visca Visca"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/ocupación","pintor, escultor, orfebre, profesor, restaurador"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/padres","Arturo Pablo Visca"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://es.dbpedia.org/property/padres","María Magdalena Visca Castro"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/wikiPageID",5123206
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/wikiPageRevisionID",103859016
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/wikiPageLength",3738
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Orfebre"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escultor"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Restaurador"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Visca?oldid=103859016&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Visca","http://dbpedia.org/ontology/abstract","Rodolfo Mario Visca Visca (Montevideo, 3 de setiembre de 1934 - Ib., 12 de junio de 2009) fue un pintor, escultor, orfebre, profesor y restaurador uruguayo, uno de los alumnos más jóvenes del Taller Torres García"
"http://es.wikipedia.org/wiki/Rodolfo_Visca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Visca"
