"subject","predicate","object"
"http://dbpedia.org/resource/Aoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aoyama"
"http://es.dbpedia.org/resource/Aoyama","http://www.w3.org/2000/01/rdf-schema#label","Aoyama"
"http://es.dbpedia.org/resource/Aoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_japoneses"
"http://es.dbpedia.org/resource/Aoyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aoyama"
"http://es.dbpedia.org/resource/Aoyama","http://dbpedia.org/ontology/wikiPageID",2578084
"http://es.dbpedia.org/resource/Aoyama","http://dbpedia.org/ontology/wikiPageRevisionID",115030989
"http://es.dbpedia.org/resource/Aoyama","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Aoyama"
"http://es.dbpedia.org/resource/Aoyama","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/青山"
"http://es.dbpedia.org/resource/Aoyama","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Aoyama"
"http://es.dbpedia.org/resource/Aoyama","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Aoyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aoyama?oldid=115030989&ns=0"
"http://es.wikipedia.org/wiki/Aoyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aoyama"
