"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_el_estado_de_Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Durango"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_México_por_estado"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Durango"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/fallecidos",425
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/mapa","COVID-19 en Durango por municipio.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/parteDe","la pandemia de enfermedad por coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/sospechosos",892
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/titulo","Pandemia de enfermedad por coronavirus de 2020 en el estado de Durango"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://dbpedia.org/ontology/wikiPageID",9493501
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",129800907
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://dbpedia.org/ontology/wikiPageLength",5265
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Durango?oldid=129800907&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/confirmados",5588
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/cuarentena","Jornada Nacional de Sana Distancia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/pruebasRealizadas",11316
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/recuperados",3515
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Durango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Durango"
