"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/2000/01/rdf-schema#label","Susana Cordero"
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","Susana Cordero (Cuenca, 6 de junio de 1941), es una ensayista y catedrática universitaria, además de ser la primera mujer al frente de la Academia Ecuatoriana de la Lengua.​ Reconocida ensayista, catedrática universitaria y editora del diario El Universo de Guayaquil.​ Durante su vida ha aportado con su conocimiento en la realización de ensayos y artículos en revistas como: Cultura del Banco Central del Ecuador, Revista de Historia de las Ideas (Pontificia Universidad Católica del Ecuador) y Diners.​"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicas_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencanos"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Ecuatoriana_de_la_Lengua"
"http://es.dbpedia.org/resource/Susana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Ecuador"
"http://es.dbpedia.org/resource/Susana_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Cordero"
"http://es.dbpedia.org/resource/Susana_Cordero","http://dbpedia.org/ontology/wikiPageID",8261802
"http://es.dbpedia.org/resource/Susana_Cordero","http://dbpedia.org/ontology/wikiPageRevisionID",130133162
"http://es.dbpedia.org/resource/Susana_Cordero","http://dbpedia.org/ontology/wikiPageLength",6818
"http://es.dbpedia.org/resource/Susana_Cordero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Cordero?oldid=130133162&ns=0"
"http://es.dbpedia.org/resource/Susana_Cordero","http://dbpedia.org/ontology/abstract","Susana Cordero (Cuenca, 6 de junio de 1941), es una ensayista y catedrática universitaria, además de ser la primera mujer al frente de la Academia Ecuatoriana de la Lengua.​ Reconocida ensayista, catedrática universitaria y editora del diario El Universo de Guayaquil.​ Durante su vida ha aportado con su conocimiento en la realización de ensayos y artículos en revistas como: Cultura del Banco Central del Ecuador, Revista de Historia de las Ideas (Pontificia Universidad Católica del Ecuador) y Diners.​"
"http://es.dbpedia.org/resource/Susana_Cordero_de_Espinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susana_Cordero"
"http://es.wikipedia.org/wiki/Susana_Cordero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Cordero"
