"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquí_me_las_den_todas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Aquí_me_las_den_todas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/El_alma_se_serena","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/El_alma_se_serena","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/La_familia_Mata","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/El_alcalde_y_la_política","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/El_alcalde_y_la_política","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Mariquilla_Terremoto","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Lo_que_yo_te_diga_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Lo_que_yo_te_diga_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/El_alijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/El_alijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/La_noche_del_ejecutor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/La_noche_del_ejecutor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Escenas_de_matrimonio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Juana_la_loca..._de_vez_en_cuando","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Pepe Ruiz"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","José Francisco Ruiz Martín, más conocido como Pepe Ruiz, es un actor español nacido en 1941 en Madrid.​"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z44gk4"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/añoDebut",1967
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/cónyuge","Amelia Muñoz"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/imdb",749817
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/nombreDeNacimiento","José Francisco Ruiz Martín"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/wikiPageID",1099762
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",127335988
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/prensa/20061011/zamora/teatro-vivirlo-masticarlo-escenario_20061011.html"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0749817/"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/wikiPageLength",6109
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/birthName","José Francisco Ruiz Martín"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Ruiz?oldid=127335988&ns=0"
"http://es.dbpedia.org/resource/Pepe_Ruiz","http://dbpedia.org/ontology/abstract","José Francisco Ruiz Martín, más conocido como Pepe Ruiz, es un actor español nacido en 1941 en Madrid.​"
"http://es.dbpedia.org/resource/La_alegría_de_la_huerta_(película_de_1996)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/La_alegría_de_la_huerta_(película_de_1996)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.wikipedia.org/wiki/Pepe_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/¡Ya_tenemos_chica!","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Haz_la_loca..._no_la_guerra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Haz_la_loca..._no_la_guerra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Eva,_limpia_como_los_chorros_del_oro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Ruiz"
"http://es.dbpedia.org/resource/Eva,_limpia_como_los_chorros_del_oro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Ruiz"
