"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Corrales_Valverde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)"
"http://dbpedia.org/resource/Rafael_Corrales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://www.w3.org/2000/01/rdf-schema#label","Rafael Corrales (sindicalista)"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Corrales Valverde (1957), anarcosindicalista español. Secretario general de la Confederación Nacional del Trabajo, cargo que ocupó desde el 9 de julio de 2005 hasta el 21 de julio de 2007. Pertenece a la federación local de sindicatos de Sevilla. Activista del anarquismo desde los años 70."
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxqdc"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://xmlns.com/foaf/0.1/name","Fidel Manrique"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Corrales_(sindicalista)"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fidel_Manrique"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://dbpedia.org/ontology/wikiPageID",313401
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://dbpedia.org/ontology/wikiPageRevisionID",91265911
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ainfos.ca/05/jul/ainfos00345.html"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Corrales_(sindicalista)?oldid=91265911&ns=0"
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://dbpedia.org/ontology/abstract","Rafael Corrales Valverde (1957), anarcosindicalista español. Secretario general de la Confederación Nacional del Trabajo, cargo que ocupó desde el 9 de julio de 2005 hasta el 21 de julio de 2007. Pertenece a la federación local de sindicatos de Sevilla. Activista del anarquismo desde los años 70."
"http://es.wikipedia.org/wiki/Rafael_Corrales_(sindicalista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)"
