"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Serra_d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Tele/Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Cafè_amb_llet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Catalunya_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/La_Tira_de_Promocions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Enderrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Esguard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Los_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Líder_(revista_sobre_juegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Prisma_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Distorsió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Revistas de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",3102247
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",106955623
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_de_Cataluña?oldid=106955623&ns=14"
"http://es.dbpedia.org/resource/Sàpiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Revista_de_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Els_Marges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Il_Tiberio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Calendari_Català","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
"http://es.dbpedia.org/resource/Presència","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Cataluña"
