"subject","predicate","object"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/2000/01/rdf-schema#label","321 North Clark"
"http://es.dbpedia.org/resource/321_North_Clark","http://www.w3.org/2000/01/rdf-schema#comment","321 North Clark at Riverfront Plaza es un rascacielos de 155 metros y 35 plantas construido entre 1983 a 1987 en Chicago, Illinois. La torre fue construida por BCE Development Properties y diseñado por Skidmore, Owings & Merrill , como parte del desarrollo de Riverfront Plaza en la ribera norte del Río Chicago."
"http://es.dbpedia.org/resource/321_North_Clark","http://xmlns.com/foaf/0.1/name","321 North Clark at Riverfront Plaza"
"http://es.dbpedia.org/resource/321_North_Clark","http://xmlns.com/foaf/0.1/homepage","http://www.property-website.com/pws/sites/43/live/propertyprofile/index.jsp"
"http://es.dbpedia.org/resource/321_North_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1987"
"http://es.dbpedia.org/resource/321_North_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/321_North_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/321_North_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1983"
"http://es.dbpedia.org/resource/321_North_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/321_North_Clark"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/altura",15545
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/contratista","PCL Construction Management Inc."
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/date",20110304180420
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/estilo","modernismo"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/finalización",1987
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/imagen",321
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/inicio",1983
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/localización",321
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/localización","Chicago, Illinois"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/nombre",321
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/númeroDeAscensores",39
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/númeroDePlantas",35
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Hines_Interests_Limited_Partnership"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/superficie","83.0"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/tipo","Oficinas comerciales"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/url","http://www.property-website.com/pws/sites/43/live/propertyprofile/index.jsp"
"http://es.dbpedia.org/resource/321_North_Clark","http://es.dbpedia.org/property/uso","Oficinas comerciales"
"http://es.dbpedia.org/resource/321_North_Clark","http://dbpedia.org/ontology/wikiPageID",7802980
"http://es.dbpedia.org/resource/321_North_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",123012933
"http://es.dbpedia.org/resource/321_North_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagoarchitecture.info/Building/1045/321_North_Clark.php"
"http://es.dbpedia.org/resource/321_North_Clark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.property-website.com/pws/sites/43/live/propertyprofile/index.jsp"
