"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eliza_Pratt_Greatorex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/2000/01/rdf-schema#label","Eliza Pratt Greatorex"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/2000/01/rdf-schema#comment","Eliza Pratt Greatorex (25 de diciembre de 1819 - 9 de febrero de 1897) fue una artista estadounidense nacida en Irlanda adscrita a la Escuela del río Hudson. Es conocida por sus pinturas de paisajes, así como por varias series de dibujos y grabados con pluma y tinta que se publicaron en forma de libro. Fue la segunda mujer en ser elegida asociada de la Academia Nacional de Diseño, después de ."
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1819"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1897"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Irlanda"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliza_Pratt_Greatorex"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/birthName","Eliza Pratt"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/birthPlace","Manorhamilton, Ireland"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/deathPlace","Paris, France"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Painting"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/movement","Hudson River School"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/name","Eliza Pratt Greatorex"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/nationality","American"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/spouse","http://es.dbpedia.org/resource/Henry_Wellington_Greatorex"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/spouse",1858
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://es.dbpedia.org/property/spouse",1849
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://dbpedia.org/ontology/wikiPageID",9144747
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://dbpedia.org/ontology/wikiPageRevisionID",130345177
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://dbpedia.org/ontology/wikiPageLength",13073
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliza_Pratt_Greatorex?oldid=130345177&ns=0"
"http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex","http://dbpedia.org/ontology/abstract","Eliza Pratt Greatorex (25 de diciembre de 1819 - 9 de febrero de 1897) fue una artista estadounidense nacida en Irlanda adscrita a la Escuela del río Hudson. Es conocida por sus pinturas de paisajes, así como por varias series de dibujos y grabados con pluma y tinta que se publicaron en forma de libro. Fue la segunda mujer en ser elegida asociada de la Academia Nacional de Diseño, después de ."
"http://dbpedia.org/resource/Eliza_Pratt_Greatorex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliza_Pratt_Greatorex"
