"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_Mexicana_de_Petróleo_El_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México"
"http://es.dbpedia.org/resource/Petróleos_Mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/2000/01/rdf-schema#label","Empresas petroleras de México"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas petroleras de México"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petróleo_en_México"
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://dbpedia.org/ontology/wikiPageID",2844195
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",65176442
"http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_petroleras_de_México?oldid=65176442&ns=14"
"http://es.dbpedia.org/resource/PJP4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México"
"http://es.dbpedia.org/resource/Instituto_Mexicano_del_Petróleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México"
"http://es.dbpedia.org/resource/Categoría:PEMEX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México"
"http://es.dbpedia.org/resource/Solben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_México"
