"subject","predicate","object"
"http://es.dbpedia.org/resource/Milenarismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Carlos_II_de_Navarra","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Edad_Media","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Historia_de_Borgoña","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Marc_Bloch","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Marc_Bloch","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.wikipedia.org/wiki/Georges_Duby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Feudalismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Georges_Duby"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/2000/01/rdf-schema#label","Georges Duby"
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/2000/01/rdf-schema#comment","Georges Duby (París, 7 de octubre de 1919-Le Tholonet, Provenza-Alpes-Costa Azul, 3 de diciembre de 1996) fue un historiador francés que se especializó en historia social y económica de la Edad Media. Se encuentra entre los historiadores medievales más influyentes del siglo XX y fue uno de los más prominentes intelectuales franceses en la década de 1970 hasta su muerte."
"http://es.dbpedia.org/resource/Georges_Duby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbqn"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Católica_de_Lublin"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Buenas_Letras_de_Barcelona"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Provenza"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Lengua_y_Literatura_Francesas_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Duby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Duby"
"http://es.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageID",191583
"http://es.dbpedia.org/resource/Georges_Duby","http://dbpedia.org/ontology/wikiPageRevisionID",124894667
