"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Verano_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Verano_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_verano_1964","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos de Tokio 1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda estuvo representada en los Juegos Olímpicos de Tokio 1964 por un total de 25 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117n0tj"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/atletas",25
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/cno","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/juegos","verano 1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/John_Lawlor"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/rank",35
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageID",3596432
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageRevisionID",126899081
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003184514/http:/www.sports-reference.com/olympics/countries/IRL/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/ireland"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/games","verano 1964"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfCompetitors",25
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/numberOfSports",7
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/rankInFinalMedalCount",35
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/John_Lawlor"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964?oldid=126899081&ns=0"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://dbpedia.org/ontology/abstract","Irlanda estuvo representada en los Juegos Olímpicos de Tokio 1964 por un total de 25 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://dbpedia.org/resource/Ireland_at_the_1964_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Tokio_1964"
