"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_Cabo_Oriental","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
"http://es.dbpedia.org/resource/Provincia_Cabo_del_Norte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
"http://es.dbpedia.org/resource/Bermudas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/Premier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier"
"http://es.wikipedia.org/wiki/Premier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premier"
"http://es.dbpedia.org/resource/Provincia_de_Gauteng","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
"http://es.dbpedia.org/resource/Provincia_Cabo_Occidental","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
"http://es.dbpedia.org/resource/Islas_Vírgenes_Británicas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
"http://es.dbpedia.org/resource/Premier","http://www.w3.org/2000/01/rdf-schema#label","Premier"
"http://es.dbpedia.org/resource/Premier","http://www.w3.org/2000/01/rdf-schema#comment","El título premier, abreviación de premier minister,​ es usado para distinguir al jefe de Gobierno en algunos países. El uso de premier y prime minister (primer ministro) se usan de manera indistinta en muchos países. Se considera un anglicismo superfluo, y se recomienda utilizar primer ministro,​ o canciller según sea oportuno, con algunas excepciones. El segundo en el mando de un primer ministro es conocido como vice primer ministro (vice-premier o deputy premier)."
"http://es.dbpedia.org/resource/Premier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkx3"
"http://es.dbpedia.org/resource/Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefatura_de_gobierno"
"http://es.dbpedia.org/resource/Premier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premier"
"http://es.dbpedia.org/resource/Premier","http://dbpedia.org/ontology/wikiPageID",292325
"http://es.dbpedia.org/resource/Premier","http://dbpedia.org/ontology/wikiPageRevisionID",118750697
"http://es.dbpedia.org/resource/Premier","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Premier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premier?oldid=118750697&ns=0"
"http://es.dbpedia.org/resource/Premier","http://dbpedia.org/ontology/abstract","El título premier, abreviación de premier minister,​ es usado para distinguir al jefe de Gobierno en algunos países. El uso de premier y prime minister (primer ministro) se usan de manera indistinta en muchos países. Se considera un anglicismo superfluo, y se recomienda utilizar primer ministro,​ o canciller según sea oportuno, con algunas excepciones. El segundo en el mando de un primer ministro es conocido como vice primer ministro (vice-premier o deputy premier)."
"http://es.dbpedia.org/resource/Alberta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Premier"
