"subject","predicate","object"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/2000/01/rdf-schema#label","Miko (helados)"
"http://es.dbpedia.org/resource/Miko_(helados)","http://www.w3.org/2000/01/rdf-schema#comment","Miko es una marca de helados francesa fundada por un empresario español, , en 1945. Su imagen fue utilizada a finales de los años 1970 por un grupo de empresarios vascos para constituir una compañía con el mismo nombre, y sobre la que el grupo francés mantuvo una participación hasta 1988, cuando se independizó de la empresa original. En España la compañía se fusionó con Camy de Nestlé para crear , mientras que en Francia funciona como marca de helados Heartbrand de Unilever desde 1993. Unilever en España funciona como Frigo."
"http://es.dbpedia.org/resource/Miko_(helados)","http://xmlns.com/foaf/0.1/name","Miko"
"http://es.dbpedia.org/resource/Miko_(helados)","http://xmlns.com/foaf/0.1/homepage","http://www.miko.fr/"
"http://es.dbpedia.org/resource/Miko_(helados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_cántabro"
"http://es.dbpedia.org/resource/Miko_(helados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_español_en_manos_extranjeras"
"http://es.dbpedia.org/resource/Miko_(helados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_productos_lácteos"
"http://es.dbpedia.org/resource/Miko_(helados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_helado"
"http://es.dbpedia.org/resource/Miko_(helados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Miko_(helados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miko_(helados)"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Nestlé"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/fundación",1927
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lácteo"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/nombre","Miko"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Saint-Dizier"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/sitioWeb","http://www.miko.fr/"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/wikiPageID",3774313
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/wikiPageRevisionID",124820148
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miko.fr/"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/wikiPageExternalLink","http://museemiko.com/"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miko.fr"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/wikiPageLength",5647
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/formationYear","1927"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/foundingYear","1927"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Saint-Dizier"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Lácteos"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Nestlé"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Helados"
