"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fang_Changsheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fang_Changsheng"
"http://es.dbpedia.org/resource/Fang_Chang-Sheng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fang_Changsheng"
"http://es.dbpedia.org/resource/Fang_Chang_Sheng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fang_Changsheng"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://www.w3.org/2000/01/rdf-schema#label","Fang Changsheng"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://www.w3.org/2000/01/rdf-schema#comment","Fan Changsheng (m. en 318), fue un taoísta ermitaño responsable del establecimiento del estado Cheng Han state durante la era de los Dieciséis Reinos durante la Dinastía Jin (265-420) en China. Lideró una comunidad taoísta de más de mil familias en el Monte Qingcheng, en Sichuan. Durante una hambruna crítica, Fan Changsheng proveyó al ejército de  con alimentos de la generosidad de su comunidad. Con la ayuda de Fan, Li Xiong logró la victoria sobre el ejército de  durante el asedio de Li sobre Chengdu."
"http://es.dbpedia.org/resource/Fang_Changsheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccfkn"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_IV"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_de_China"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_China"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_religiosos"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fang_Changsheng"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://dbpedia.org/ontology/wikiPageID",3051082
"http://es.dbpedia.org/resource/Fang_Changsheng","http://dbpedia.org/ontology/wikiPageRevisionID",121877197
"http://es.dbpedia.org/resource/Fang_Changsheng","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Fang_Changsheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fang_Changsheng?oldid=121877197&ns=0"
"http://es.dbpedia.org/resource/Fang_Changsheng","http://dbpedia.org/ontology/abstract","Fan Changsheng (m. en 318), fue un taoísta ermitaño responsable del establecimiento del estado Cheng Han state durante la era de los Dieciséis Reinos durante la Dinastía Jin (265-420) en China. Lideró una comunidad taoísta de más de mil familias en el Monte Qingcheng, en Sichuan. Durante una hambruna crítica, Fan Changsheng proveyó al ejército de  con alimentos de la generosidad de su comunidad. Con la ayuda de Fan, Li Xiong logró la victoria sobre el ejército de  durante el asedio de Li sobre Chengdu. Después de la victoria de Li Xiong, éste le ofreció el trono a Fan, quien declinó, alegando que el año 304 sería una propicia fecha (jiazi) para que alguien de la familia Li tomara el trono. Fan Changsheng entonces sirvió como el canciller del estado Cheng Han bajo el liderato de Li Xiong, y posteriormente lo persuadió de tomar el título de emperador. Después de la muerte de Fan, su hijo Fan Ben lo sucedió como canciller de Cheng Han. Fan fue el autor de una obra perdida, Shucai, un comentario de diez volúmenes sobre el I Ching. Él fue considerado más tarde uno de los Ocho Inmortales de Sichuán."
"http://dbpedia.org/resource/Fan_Changsheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fang_Changsheng"
