"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Suabia_de_la_dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Otón_I_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Beatriz_Hohenstaufen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Felipe_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Beatriz_II_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Isabel_de_Baviera_(1227-1273)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Hohenstaufen"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía Hohenstaufen"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_reales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://dbpedia.org/ontology/wikiPageID",630860
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://dbpedia.org/ontology/wikiPageRevisionID",112346731
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_Hohenstaufen?oldid=112346731&ns=14"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Sicilia_de_la_dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen"
