"subject","predicate","object"
"http://dbpedia.org/resource/Jiangkou_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiangkou"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/2000/01/rdf-schema#label","Jiangkou"
"http://es.dbpedia.org/resource/Jiangkou","http://www.w3.org/2000/01/rdf-schema#comment","Jiangkou léase Chiáng-Kóu (en chino:江口县, pinyin: Jiāngkǒu Xiàn) es un condado bajo la administración directa de la ciudad-prefectura de Tong'rén en la provincia de Guizhou, República Popular China. A partir de 2013, el condado tiene una población total de 237 000 habitantes. Hay 14 minorías étnicas incluyendo Tujia, Miao, y Yi en el área, de las cuales la población minoritaria representa el 52% de la población total."
"http://es.dbpedia.org/resource/Jiangkou","http://xmlns.com/foaf/0.1/name","Jiangkou"
"http://es.dbpedia.org/resource/Jiangkou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Guizhou"
"http://es.dbpedia.org/resource/Jiangkou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiangkou"
"http://es.dbpedia.org/resource/Jiangkou","http://es.dbpedia.org/property/aprHighC",217
"http://es.dbpedia.org/resource/Jiangkou","http://es.dbpedia.org/property/aprHumidity",81
