"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Guatemala-Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Italia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Guatemala-Italia son las relaciones internacionales entre la República Italiana y la República de Guatemala.​ Guatemala tiene una embajada en Roma e Italia tiene una embajada en Ciudad de Guatemala.​ El total de las importaciones de Italia a Guatemala en los primeros seis meses del 2011 ascendió a 30 millones y 665 mil (se estima que equivale al 18,9% del total de la zona euro) e Italia ocupa el tercer puesto en Europa, luego de Alemania y Países Bajos.​"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Italia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Italia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://es.dbpedia.org/property/entidad","Italia"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://es.dbpedia.org/property/mapa","Guatemala Italy Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://dbpedia.org/ontology/wikiPageID",8556679
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://dbpedia.org/ontology/wikiPageRevisionID",125751685
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Italia?oldid=125751685&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Italia","http://dbpedia.org/ontology/abstract","Las relaciones Guatemala-Italia son las relaciones internacionales entre la República Italiana y la República de Guatemala.​ Guatemala tiene una embajada en Roma e Italia tiene una embajada en Ciudad de Guatemala.​ Guatemala inició relaciones diplomáticas por primera vez con Italia cuando firmó un acuerdo de entendimiento con el Reino de Cerdeña en 1859 durante el gobierno de Rafael Carrera. Posteriormente firmó un acuerdo un tratado de comercio y navegación con el Reino de Italia en 1868.​ Durante el gobierno de Benito Mussolini, el gobierno guatemalteco, encabezado en ese entonces por el general Jorge Ubico lo condecoró en la Orden del Quetzal. Durante los eventos de la Segunda Guerra Mundial, el gobierno de Guatemala le declaró la guerra a Italia en 1944, reestablecieron sus relaciones en 1946.​ El total de las importaciones de Italia a Guatemala en los primeros seis meses del 2011 ascendió a 30 millones y 665 mil (se estima que equivale al 18,9% del total de la zona euro) e Italia ocupa el tercer puesto en Europa, luego de Alemania y Países Bajos.​"
