"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_cafeico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cafeico"
"http://es.dbpedia.org/resource/Ácido_caféico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_cafeico"
"http://es.wikipedia.org/wiki/Ácido_cafeico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_cafeico"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://www.w3.org/2000/01/rdf-schema#label","Ácido cafeico"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido cafeico es un compuesto orgánico que es clasificado como un ácido hidroxicinámico. Este sólido amarillo contiene grupos funcionales fenólico y acrílico. Se encuentra en todas las plantas debido a que es un intermediario clave en la biosíntesis de la lignina, una de las principales formas de biomasa.​"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sw06"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_aromáticos"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenilpropanoides"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_cafeico"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://es.dbpedia.org/property/apariencia","Cristales amarillos"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://es.dbpedia.org/property/apellido","Cadenas/Packer"
"http://es.dbpedia.org/resource/Ácido_cafeico","http://es.dbpedia.org/property/capítulo",15
"http://es.dbpedia.org/resource/Ácido_cafeico","http://es.dbpedia.org/property/cas",331
"http://es.dbpedia.org/resource/Ácido_cafeico","http://es.dbpedia.org/property/chebi",16433
"http://es.dbpedia.org/resource/Ácido_cafeico","http://es.dbpedia.org/property/chemspiderid",600426
