"subject","predicate","object"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_2.8_Final_Chapter_Prologue","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Street_Fighter_II:_The_World_Warrior","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Yoko_Shimomura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/2000/01/rdf-schema#label","Yōko Shimomura"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/2000/01/rdf-schema#comment","Yōko Shimomura (prefectura de Hyōgo, 19 de octubre de 1967) es una compositora japonesa. Es conocida por sus múltiples trabajos como pianista, directora de orquesta, violinista, y compositora. Entre sus éxitos se encuentra la producción de la banda sonora original del famoso juego de Capcom Street Fighter II, importantes temas en el juego para Wii, Xenoblade Chronicles en colaboración con  entre otros, Parasite Eve (PSX), Disney - Square-Enix al que varios años después se le sumaron los trabajos de Kingdom Hearts, Kingdom Hearts Chain of Memories, Kingdom Hearts II, Kingdom Hearts Birth by Sleep, Kingdom Hearts re:Coded, Kingdom Hearts Dream Drop Distance (En territorio PAL exclusivo de la versión ""HD Remix 1.5"" ""HD Remix 2.5"" y ""HD Remix 2.8"") y Kingdom Hearts III. Además de ser la compos"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g59w"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alph_Lyla"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://dbpedia.org/ontology/wikiPageID",639581
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://dbpedia.org/ontology/wikiPageRevisionID",123381505
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yōko_Shimomura?oldid=123381505&ns=0"
"http://es.dbpedia.org/resource/Yōko_Shimomura","http://dbpedia.org/ontology/abstract","Yōko Shimomura (prefectura de Hyōgo, 19 de octubre de 1967) es una compositora japonesa. Es conocida por sus múltiples trabajos como pianista, directora de orquesta, violinista, y compositora. Entre sus éxitos se encuentra la producción de la banda sonora original del famoso juego de Capcom Street Fighter II, importantes temas en el juego para Wii, Xenoblade Chronicles en colaboración con  entre otros, Parasite Eve (PSX), Disney - Square-Enix al que varios años después se le sumaron los trabajos de Kingdom Hearts, Kingdom Hearts Chain of Memories, Kingdom Hearts II, Kingdom Hearts Birth by Sleep, Kingdom Hearts re:Coded, Kingdom Hearts Dream Drop Distance (En territorio PAL exclusivo de la versión ""HD Remix 1.5"" ""HD Remix 2.5"" y ""HD Remix 2.8"") y Kingdom Hearts III. Además de ser la compositora del reciente juego de Square Enix; Final Fantasy XV"
"http://es.dbpedia.org/resource/Hirune_Hime:_Shiranai_Watashi_no_Monogatari","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_HD_1.5_ReMIX","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_II","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Xenoblade_Chronicles","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Parasite_Eve_(videojuego)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Parasite_Eve_(videojuego)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_Birth_by_Sleep","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/The_Punisher_(videojuego_arcade)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/The_Punisher_(videojuego_arcade)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Legend_of_Mana","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Kingdom_Hearts_0.2_Birth_by_Sleep_-_A_Fragmentary_Passage","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.wikipedia.org/wiki/Yōko_Shimomura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Final_Fantasy_XV","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yōko_Shimomura"
"http://es.dbpedia.org/resource/Final_Fantasy_XV","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Yōko_Shimomura"
