"subject","predicate","object"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/2000/01/rdf-schema#label","(13241) Biyo"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/2000/01/rdf-schema#comment","(13241) Biyo es un asteroide perteneciente al cinturón de asteroides descubierto el 22 de mayo de 1998 por el equipo del Lincoln Near-Earth Asteroid Research desde el , en Socorro, Estados Unidos."
"http://es.dbpedia.org/resource/(13241)_Biyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gltr8"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(13241)_Biyo"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/afelio",2.421
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/anomalíaMedia",26.07
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(13240)_Thouvay"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/argumentoPerihelio",93.3
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/excentricidad",0.06469
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/inclinación",7.301
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/magnitudAbsoluta",14.1
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/nodoAscendente",56.75
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/nombre","Biyo"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/perihelio",2.126
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/periodoOrbitalSideral",1252
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/periodoRotación","15840.0"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/semiejeMayor",2.273
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(13242)_1998_KR44"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/título","Biyo"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=13241"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(13241)_Biyo","http://dbpedia.org/ontology/wikiPageID",4402531
"http://es.dbpedia.org/resource/(13241)_Biyo","http://dbpedia.org/ontology/wikiPageRevisionID",127771103
"http://es.dbpedia.org/resource/(13241)_Biyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=13241"
"http://es.dbpedia.org/resource/(13241)_Biyo","http://dbpedia.org/ontology/wikiPageLength",5163
"http://es.dbpedia.org/resource/(13241)_Biyo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
