"subject","predicate","object"
"http://dbpedia.org/resource/Sandrine_François","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandrine_François"
"http://es.dbpedia.org/resource/Louisa_Baïleche","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sandrine_François"
"http://es.wikipedia.org/wiki/Sandrine_François","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandrine_François"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/2000/01/rdf-schema#label","Sandrine François"
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/2000/01/rdf-schema#comment","Sandrine François (nacida en diciembre de 1980, París) es una cantante francesa."
"http://es.dbpedia.org/resource/Sandrine_François","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wt88"
"http://es.dbpedia.org/resource/Sandrine_François","http://xmlns.com/foaf/0.1/name","Sandrine François"
"http://es.dbpedia.org/resource/Sandrine_François","http://xmlns.com/foaf/0.1/name","con ""Monts et merveilles"""
"http://es.dbpedia.org/resource/Sandrine_François","http://xmlns.com/foaf/0.1/name","Louisa Baïleche"
"http://es.dbpedia.org/resource/Sandrine_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Sandrine_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Sandrine_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Sandrine_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Francia_en_Eurovisión"
"http://es.dbpedia.org/resource/Sandrine_François","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2002"
"http://es.dbpedia.org/resource/Sandrine_François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandrine_François"
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/fechaDeNacimiento","Diciembre de 1980"
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/nombre","Sandrine François"
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Natasha_Saint-Pier"
"http://es.dbpedia.org/resource/Sandrine_François","http://es.dbpedia.org/property/predecesor","con ""Je n'ai que mon âme"""
