"subject","predicate","object"
"http://es.dbpedia.org/resource/Nichinan_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Observatorio_de_Saji","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Hōki_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Takayuki_Kondō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Hiezu_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Wakasa_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Sakaiminato_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Shigeru_Ishiba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Akira_Honma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Takuya_Marutani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Takuya_Marutani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Kōfu_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Daisen_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Distrito_de_Hino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Distrito_de_Yazu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Asami_Shimoda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Prefectura_de_tottori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Tottori,_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Tottori,_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Tottori_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
