"subject","predicate","object"
"http://es.dbpedia.org/resource/Pica_de_las_estepas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochotona_pusilla"
"http://dbpedia.org/resource/Steppe_pika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ochotona_pusilla"
"http://es.wikipedia.org/wiki/Ochotona_pusilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochotona_pusilla"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/2000/01/rdf-schema#label","Ochotona pusilla"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/2000/01/rdf-schema#comment","La pica de las estepas (Ochotona pusilla) es una especie de mamífero lagomorfo de la familia Ochotonidae."
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcdqt"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://xmlns.com/foaf/0.1/name","Pica de las estepas"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia_Central"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochotona"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_no_amenazados"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochotona_pusilla"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://es.dbpedia.org/property/binomial","Ochotona pusilla"
"http://es.dbpedia.org/resource/Ochotona_pusilla","http://es.dbpedia.org/property/binomialAuthority",""
