"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicaría_de_Su","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicaría_de_Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/2000/01/rdf-schema#label","Vicaría de Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/2000/01/rdf-schema#comment","La Vicaría de Su es una edifición de la entidad de población de Su perteneciente al municipio de Riner en la comarca catalana del Solsonés de la provincia de Lérida. Es una obra popular del siglo XV, incluida en el Inventario del Patrimonio Arquitectónico de Cataluña y protegida como Bien Cultural de Interés Nacional.​"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://xmlns.com/foaf/0.1/name","Rectoria de Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://xmlns.com/foaf/0.1/name","Vicaría de Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1431"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicaría_de_Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cultura_popular"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/imagen","RECTORIA DE SU.JPG"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/inicio",1431
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/localización","Su- Riner"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/nombre","Rectoria de Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/nombre","Vicaría de Su"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/sistemaEstructural","Piedra y mampostería"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/textoImagen","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Nacional"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vicaría"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/wikiPageID",6435943
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/wikiPageRevisionID",122937131
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/buildingStartDate","1431"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Riner"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Vicaría"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicaría_de_Su?oldid=122937131&ns=0"
"http://es.dbpedia.org/resource/Vicaría_de_Su","http://dbpedia.org/ontology/abstract","La Vicaría de Su es una edifición de la entidad de población de Su perteneciente al municipio de Riner en la comarca catalana del Solsonés de la provincia de Lérida. Es una obra popular del siglo XV, incluida en el Inventario del Patrimonio Arquitectónico de Cataluña y protegida como Bien Cultural de Interés Nacional.​"
