"subject","predicate","object"
"http://es.dbpedia.org/resource/Lunatic_Express","http://www.w3.org/2000/01/rdf-schema#label","Lunatic Express"
"http://es.dbpedia.org/resource/Lunatic_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyzd"
"http://es.dbpedia.org/resource/Lunatic_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunatic_Express"
"http://es.dbpedia.org/resource/Lunatic_Express","http://dbpedia.org/ontology/wikiPageID",9418938
"http://es.dbpedia.org/resource/Lunatic_Express","http://dbpedia.org/ontology/wikiPageRevisionID",126001528
"http://es.dbpedia.org/resource/Lunatic_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_de_Uganda"
"http://es.dbpedia.org/resource/Lunatic_Express","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Lunatic_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lunatic_Express?oldid=126001528&ns=0"
"http://es.wikipedia.org/wiki/Lunatic_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunatic_Express"
"http://dbpedia.org/resource/Uganda_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lunatic_Express"
