"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/2000/01/rdf-schema#label","Jordan Davis"
"http://es.dbpedia.org/resource/Jordan_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Deangelo Davis (Las Vegas, Nevada, 6 de julio de 1997) es un jugador de baloncesto estadounidense-azerbaiyano. Con 1.88 de estatura, es un jugador exterior que puede actuar tanto de escolta como de base. Actualmente juega en el Hapoel Tel Aviv B.C. de la Ligat Winner."
"http://es.dbpedia.org/resource/Jordan_Davis","http://xmlns.com/foaf/0.1/name","Jordan Davis"
"http://es.dbpedia.org/resource/Jordan_Davis","http://xmlns.com/foaf/0.1/name","Jordan Deangelo Davis"
"http://es.dbpedia.org/resource/Jordan_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nevada"
