"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/2000/01/rdf-schema#label","Monte Cinto"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Cinto (Monte Cintu en lengua corsa, pronunciado /tSintu/, ""Tchinn-Tou"") es el punto más alto de Córcega con una altura de 2.706 m."
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xwc4"
"http://es.dbpedia.org/resource/Monte_Cinto","http://xmlns.com/foaf/0.1/name","Monte Cinto"
"http://es.dbpedia.org/resource/Monte_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Córcega"
"http://es.dbpedia.org/resource/Monte_Cinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Francia"
"http://es.dbpedia.org/resource/Monte_Cinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Cinto"
"http://es.dbpedia.org/resource/Monte_Cinto","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_del_Monte_Cinto"
"http://es.dbpedia.org/resource/Monte_Cinto","http://es.dbpedia.org/property/elevación",2706
"http://es.dbpedia.org/resource/Monte_Cinto","http://es.dbpedia.org/property/fechaYPers",6
"http://es.dbpedia.org/resource/Monte_Cinto","http://es.dbpedia.org/property/foto","Verda48a.jpg"
"http://es.dbpedia.org/resource/Monte_Cinto","http://es.dbpedia.org/property/nombre","Monte Cinto"
"http://es.dbpedia.org/resource/Monte_Cinto","http://es.dbpedia.org/property/país","Córcega,"
"http://es.dbpedia.org/resource/Monte_Cinto","http://dbpedia.org/ontology/wikiPageID",805505
"http://es.dbpedia.org/resource/Monte_Cinto","http://dbpedia.org/ontology/wikiPageRevisionID",122630932
"http://es.dbpedia.org/resource/Monte_Cinto","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Monte_Cinto","http://dbpedia.org/ontology/prominence",2706.0
"http://es.dbpedia.org/resource/Monte_Cinto","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Macizo_del_Monte_Cinto"
"http://es.dbpedia.org/resource/Monte_Cinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Cinto?oldid=122630932&ns=0"
"http://es.dbpedia.org/resource/Monte_Cinto","http://dbpedia.org/ontology/abstract","El Monte Cinto (Monte Cintu en lengua corsa, pronunciado /tSintu/, ""Tchinn-Tou"") es el punto más alto de Córcega con una altura de 2.706 m."
"http://es.dbpedia.org/resource/Monte_Cintu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Cinto"
"http://es.wikipedia.org/wiki/Monte_Cinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Cinto"
"http://dbpedia.org/resource/Monte_Cinto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Cinto"
