"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/2000/01/rdf-schema#label","Chicago Temple Building"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Chicago Temple Building es un rascacielos de 173 metros de altura situado en el 77 W. Washington Street de Chicago (Estados Unidos) que alberga la congregación de la Primera Iglesia Metodista de Chicago. Se completó en 1924 y tiene 23 plantas dedicadas a oficinas y usos religiosos. Es la iglesia más alta del mundo por distancia desde la entrada de la iglesia a la cima de su aguja o chapitel, aunque si se exige que el uso del edificio sea total o casi totalmente religioso, entonces la iglesia más alta del mundo es la iglesia mayor de Ulm, Alemania con 160 metros de altura."
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://xmlns.com/foaf/0.1/name","Chicago Temple Building"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://xmlns.com/foaf/0.1/name","Terminal Tower"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_metodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chicago"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1924"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chicago"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicago_Temple_Building"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/alturaMáxima","173 m"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Holabird_&_Root"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/dirección",77
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/finalización",1924
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/imagen","Chicago Temple Building.jpg"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/inicio",1923
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/nombre","Chicago Temple Building"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/númeroDePlantas",23
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/período",1924
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/período","(173 m)"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ayuntamiento_de_Filadelfia"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Terminal_Tower"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/tamaño",125
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/título","Edificio más alto de los Estados Unidos fuera de Nueva York"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://es.dbpedia.org/property/uso","Oficinas, religioso"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/wikiPageID",7344221
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/wikiPageRevisionID",124212868
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotemple.org/"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=5855"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=chicagotemplebuilding-chicago-il-usa"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/wikiPageLength",7265
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/address","77 West Washington Street"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/buildingEndDate","1924"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/buildingStartDate","1923"
"http://es.dbpedia.org/resource/Chicago_Temple_Building","http://dbpedia.org/ontology/floorCount",23
