"subject","predicate","object"
"http://es.dbpedia.org/resource/Nando_Cicero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eritrea_italiana"
"http://es.dbpedia.org/resource/Eritrea_Italiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eritrea_italiana"
"http://dbpedia.org/resource/Italian_Eritrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eritrea_italiana"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://www.w3.org/2000/01/rdf-schema#label","Eritrea italiana"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://www.w3.org/2000/01/rdf-schema#comment","Eritrea italiana fue la primera colonia del Reino de Italia en África. Oficialmente fue creada en 1890 y anulada en 1947."
"http://es.dbpedia.org/resource/Eritrea_italiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_rbd"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Etiopía"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Eritrea"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1890"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Italia"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_italianas_en_África"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eritrea_italiana"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/artículoBandera","Bandera de Eritrea"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/artículoEscudo","Escudo de Eritrea"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/añoEventoAnterior",1869
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/añoEventoPosterior",1941
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/añoFin",1936
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/añoInicio",1890
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/bandera","Flag of Italy  crowned.svg"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/banderaP","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/banderaP","Flag of Egypt .svg"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/banderaP","Flag of Ethiopia .svg"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/banderaS","Flag of Italy  crowned.svg"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Asmara"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/dirigentesNombres","Baldassarre Orero"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pietro_Badoglio"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Colonia_administrativa"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/escudo","Coat of arms of Eritrea .png"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/evento","Ocupación de Massawa"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/eventoAnterior","Ocupación de Assab"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/eventoFin","Ocupación de Abisinia"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/eventoInicio","Creación de la colonia"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/eventoPosterior","Ocupación británica"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Colonia_administrativa"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/mapa","Mapa de Etiopia en 1930 es.svg"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Lira_italiana"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/nombreCompleto","Colonia de Eritrea"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/nombreOriginal","Colonia Eritrea"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/p","Imperio otomano"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/p","Medri Bahri"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/p","Jedivato de Egipto"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/p","Imperio etíope"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/pieMapa","Colonias italianas en el cuerno de África, en 1930."
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_copta"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/s","África Oriental Italiana"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/añoEvento",1885
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Reparto_de_África"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://dbpedia.org/ontology/wikiPageID",1767872
"http://es.dbpedia.org/resource/Eritrea_italiana","http://dbpedia.org/ontology/wikiPageRevisionID",129165046
