"subject","predicate","object"
"http://es.dbpedia.org/resource/Fleche_du_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flèche_du_Sud"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Flèche du Sud"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche du Sud es una carrera ciclista luxemburguesa creada en 1949 y que forma parte del UCI Europe Tour desde 2005, en categoría 2.2. Está abierta a los equipos continentales profesionales luxemburgueses, a los equipos continentales, a los equipos nacionales y a los equipos regionales. Los UCI ProTeams no pueden participar.​"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8mcfg"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://xmlns.com/foaf/0.1/name","Flèche du Sud"
"http://es.dbpedia.org/resource/Flèche_du_Sud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
