"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Asia_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_África_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Punta_de_Cascades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Cabos en el océano Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos en el océano Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://dbpedia.org/ontology/wikiPageID",5083840
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",115594487
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_en_el_océano_Índico?oldid=115594487&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Oceanía_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico"
"http://es.dbpedia.org/resource/Punta_de_Langevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico"
