"subject","predicate","object"
"http://dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Õ_Blésq_Blom"
"http://es.dbpedia.org/resource/Go_Back_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Õ_Blésq_Blom"
"http://es.dbpedia.org/resource/Go_Back_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Õ_Blésq_Blom"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/2000/01/rdf-schema#label","Õ Blésq Blom"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/2000/01/rdf-schema#comment","Õ Blésq Blom es el quinto álbum de estudio de la banda de rock brasileña Titãs,lanzado el 16 de octubre de 1989 por WEA."
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqky"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Õ_Blésq_Blom"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/actual","Õ Blésq Blom"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/allMusic","Titãs"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Go_Back_(álbum)"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/WEA_Music"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/duración","2090.0"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/duraciónTotal","2090.0"
"http://es.dbpedia.org/resource/Õ_Blésq_Blom","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
