"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Unión Deportivo Gijón Industrial"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Unión Deportivo Gijón Industrial"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://dbpedia.org/ontology/wikiPageID",5529839
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://dbpedia.org/ontology/wikiPageRevisionID",94164978
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial?oldid=94164978&ns=14"
"http://es.dbpedia.org/resource/Enzo_Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/José_Antonio_Redondo_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Antonio_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Miguel_Montes_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Alberto_Bernardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
"http://es.dbpedia.org/resource/Nené_Ballina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Deportivo_Gijón_Industrial"
