"subject","predicate","object"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Katia Cardenal"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/2000/01/rdf-schema#comment","Katia Eugenia Cardenal Barquero (Managua, 19 de junio de 1963) es una cantautora nicaragüense."
"http://es.dbpedia.org/resource/Katia_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr9jw"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://xmlns.com/foaf/0.1/name","con ""Dame tu corazón"""
"http://es.dbpedia.org/resource/Katia_Cardenal","http://xmlns.com/foaf/0.1/name","Katia Cardenal"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Nicaragua"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_Nueva_canción"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Nicaragua"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Managüenses"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katia_Cardenal"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Katia_Cardenal","http://es.dbpedia.org/property/compañíaDiscográfica","Moka Discos  - Kirkelig Kulturverksted"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://es.dbpedia.org/property/fechaDeNacimiento","Managua, Nicaragua"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trova"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://es.dbpedia.org/property/género","música de autor"
"http://es.dbpedia.org/resource/Katia_Cardenal","http://es.dbpedia.org/property/imagen","Katia_Cardenal.JPG"
