"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/2000/01/rdf-schema#label","Grupo de especies Hoplias malabaricus"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://www.w3.org/2000/01/rdf-schema#comment","El grupo de especies Hoplias malabaricus, también denominado complejo de especies Hoplias malabaricus, es uno de los 3 conjuntos en los que se divide el género de peces de agua dulce Hoplias, perteneciente a la familia de los eritrínidos. Las especies que lo integran son denominadas comúnmente con el nombre de tarariras, taruchas, moncholos, quicharos, guabinas, aimaras, fasacos, guanchiches, etc. Se distribuyen en América Central y del Sur."
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://xmlns.com/foaf/0.1/name","Grupo de especies Hoplias malabaricus"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoplias"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_especies"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_especies_Hoplias_malabaricus"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hoplias"
"http://es.dbpedia.org/resource/Grupo_de_especies_Hoplias_malabaricus","http://es.dbpedia.org/property/imageCaption","Tararira  del río Pelotas, Brasil, uno de los miembros de su homónimo grupo de especies."
