"subject","predicate","object"
"http://es.dbpedia.org/resource/Glyphoscope","http://www.w3.org/2000/01/rdf-schema#label","Glyphoscope"
"http://es.dbpedia.org/resource/Glyphoscope","http://www.w3.org/2000/01/rdf-schema#comment","Un glyphoscope es una cámara fotográfica estereoscópica inventada por Jules Richard. Utilizaba placas de vidrio.Se comercializó desde 1904 hasta el final de los años 30 sin que su fabricación evolucionara sensiblemente. Este pequeño aparato permitió a partir de 1905, tomar fotos estereoscópicas de 45 x 107 mm y de 6 x 13 cm. Tenía una característica muy original, que consistía en que la parte metálica anterior con los obturadores, se quitaba fácil y, después de haberla retirado, quedaba el cuerpo de Ebonita, que entonces se convertía en una visionadora estereoscópica."
"http://es.dbpedia.org/resource/Glyphoscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_fotográfico"
"http://es.dbpedia.org/resource/Glyphoscope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glyphoscope"
"http://es.dbpedia.org/resource/Glyphoscope","http://dbpedia.org/ontology/wikiPageID",7370341
"http://es.dbpedia.org/resource/Glyphoscope","http://dbpedia.org/ontology/wikiPageRevisionID",119141205
"http://es.dbpedia.org/resource/Glyphoscope","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Glyphoscope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glyphoscope?oldid=119141205&ns=0"
"http://es.dbpedia.org/resource/Glyphoscope","http://dbpedia.org/ontology/abstract","Un glyphoscope es una cámara fotográfica estereoscópica inventada por Jules Richard. Utilizaba placas de vidrio.Se comercializó desde 1904 hasta el final de los años 30 sin que su fabricación evolucionara sensiblemente. Este pequeño aparato permitió a partir de 1905, tomar fotos estereoscópicas de 45 x 107 mm y de 6 x 13 cm. Tenía una característica muy original, que consistía en que la parte metálica anterior con los obturadores, se quitaba fácil y, después de haberla retirado, quedaba el cuerpo de Ebonita, que entonces se convertía en una visionadora estereoscópica."
"http://es.wikipedia.org/wiki/Glyphoscope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glyphoscope"
